﻿Watchlist '1 a iRunning 4-1'

1 a iRunning 4-1
Symbol,Last,Net Chng,,Bid,Ask
HDB,61.53,-.10,Range Bound,59.11,61.48
JNPR,25.56,+.05,Range Bound,23.62,28.00
LEA,106.08,-5.09,Range Bound,100.62,107.62
TSCO,91.81,+1.35,Range Bound,87.09,96.50
CTSH,63.12,+.42,Uptrend,59.92,66.34
EBS,36.55,+.20,Range Bound,29.12,44.00
ILMN,166.86,+4.75,Range Bound,165.25,167.80
ISRG,606.50,+5.45,Range Bound,601.00,609.90
LII,137.46,+2.27,Range Bound,130.10,144.46
PBH,54.13,+.74,Range Bound,51.60,54.13
PSX,85.67,-.92,Range Bound,85.65,85.95
SSNC,64.22,+.80,Range Bound,60.90,67.50
CBOE,66.89,+1.56,Range Bound,63.45,70.00
CDNS,23.64,+.06,Range Bound,19.59,27.65
SHW,287.65,+2.98,Range Bound,275.00,292.00
FIVE,41.355,+.015,Range Bound,39.01,44.88
SBGI,30.99,+.24,Range Bound,28.35,32.52
SNI,67.41,+1.91,Range Bound,63.95,70.87
TTC,87.48,+1.36,Range Bound,87.50,87.84
NEE,118.71,+.37,Range Bound,112.67,124.88
POOL,88.39,+.65,Range Bound,83.83,92.98
UA,84.70,-.13,Range Bound,84.41,84.90
AMSG,76.04,+1.44,Range Bound,72.16,79.94
GPN,65.15,-.15,Range Bound,61.80,68.47
KORS,56.97,+.01,Range Bound,56.01,61.85
OZRK,42.25,+.28,Range Bound,34.50,42.25
EXR,93.51,+.05,Uptrend,88.75,95.00
IT,90.58,+1.23,Range Bound,85.94,95.20
MSCI,74.61,+.53,Range Bound,73.00,78.36
PYPL,39.40,+.80,Range Bound,39.05,39.45
RYAAY,86.35,+.53,Range Bound,81.94,87.50
SO,51.70,-.03,Range Bound,51.52,51.90
VNTV,53.95,+.07,Range Bound,51.05,58.54
WEC,59.97,-.10,Range Bound,56.90,63.06
CAMP,17.85,-.08,Range Bound,14.81,20.90
ELS,72.70,-.03,Range Bound,68.96,76.43
FAST,48.93,-.07,Range Bound,45.48,48.60
FRAN,19.63,+.47,Range Bound,18.52,22.98
MASI,42.47,+.63,Uptrend,19.00,42.52
MPWR,64.45,+.81,Range Bound,61.16,67.79
NNN,46.25,+.05,Range Bound,45.87,50.16
SKT,36.71,+.32,Range Bound,33.58,39.87
SSS,117.06,-.89,Range Bound,111.08,123.06
STOR,25.58,-.30,Range Bound,19.00,26.00
UBNT,33.06,-.21,Range Bound,31.00,35.14
GT,32.49,-.49,Range Bound,29.73,32.55
HOMB,40.96,+.01,Range Bound,37.46,44.48
PAYX,54.17,+.16,Range Bound,49.55,58.79
SCAI,46.49,+.21,Uptrend,42.51,50.45
EPR,65.85,-.77,Range Bound,60.00,65.96
SYNA,77.69,-2.05,Range Bound,74.61,81.70
AYI,223.34,+5.20,Range Bound,215.00,242.00
GGG,86.02,+2.06,Range Bound,81.63,90.54
NVDA,36.15,+.52,Uptrend,36.05,36.35
PCLN,1299.70,+10.74,Range Bound,1271.50,1306.48
SIX,58.19,+2.70,Range Bound,58.20,68.47
COR,69.97,-.04,Range Bound,66.38,73.56
STMP,99.26,-7.02,Downtrend,99.00,103.84
RGR,71.62,+3.24,Range Bound,67.89,71.62
SFM,28.45,-.59,Range Bound,23.58,32.32
JBLU,21.33,+.21,Range Bound,21.25,21.43
MXL,18.62,+.12,Range Bound,18.32,18.64
VRSK,80.19,+.27,Range Bound,72.00,82.00
TUMI,26.93,+.11,Range Bound,25.70,31.52
CUBE,33.27,-.03,Range Bound,30.43,36.10
HAS,79.19,-.91,Range Bound,75.07,83.18
THO,63.62,-.15,Range Bound,63.09,65.00
BSFT,41.50,+1.15,Uptrend,41.00,45.12
BUFF,25.57,-.09,Range Bound,.01,25.83
INCR,42.56,+1.35,Range Bound,38.89,46.19
USCR,61.85,+2.27,Uptrend,58.69,61.80
PSXP,63.42,+.83,Uptrend,61.56,66.66
HW,19.82,-.02,Uptrend,16.64,20.00
LGIH,24.05,-.16,Range Bound,23.65,28.14
TREE,97.39,-.39,Uptrend,92.28,99.98
TREX,47.73,-.20,Uptrend,43.64,51.79
IPHI,34.63,+1.29,Uptrend,34.00,37.62
MAA,102.52,+.31,Range Bound,97.29,107.79
NLS,18.85,-.47,Range Bound,15.63,20.65
SONC,35.33,+.17,Uptrend,32.30,38.34
