﻿Watchlist '1 a iRunning 9-9'

1 a iRunning 9-9
Symbol,Last,Net Chng,,Bid,Ask
GILD,78.26,+.21,Range Bound,78.25,78.26
HBI,26.18,+.48,Range Bound,26.17,26.18
HDB,71.70,-.71,Range Bound,71.72,71.75
JNPR,22.95,-.21,Range Bound,22.94,22.95
LEA,113.34,+.29,Range Bound,113.26,113.46
TSCO,68.81,+.39,Downtrend,68.79,68.81
CTSH,55.74,+.51,Range Bound,55.73,55.74
EBS,26.71,0,Range Bound,26.70,26.75
ILMN,168.35,+3.50,Range Bound,168.33,168.50
ISRG,680.26,+4.04,Range Bound,679.82,681.35
LII,155.05,-.66,Range Bound,154.96,155.19
PBH,46.61,-.14,Range Bound,46.60,46.62
PSX,77.83,-.03,Range Bound,77.82,77.83
SSNC,32.705,-.085,Range Bound,32.71,32.73
CBOE,68.06,+.06,Range Bound,68.04,68.07
CDNS,25.04,0,Range Bound,25.03,25.04
SHW,274.635,+.245,Range Bound,274.52,274.69
FIVE,41.73,+.38,Downtrend,41.74,41.77
SBGI,28.10,-.32,Range Bound,28.08,28.10
SNI,61.81,-.02,Range Bound,61.81,61.85
TTC,94.33,-.33,Range Bound,94.31,94.39
NEE,121.66,+.80,Range Bound,121.65,121.68
POOL,94.10,-.88,Range Bound,94.06,94.14
UA,38.735,+.375,Range Bound,38.72,38.73
AMSG,68.90,+.90,Range Bound,68.85,68.90
GPN,73.585,-.035,Range Bound,73.56,73.59
KORS,47.88,+.15,Range Bound,47.87,47.89
OZRK,38.66,-.26,Range Bound,38.62,38.66
EXR,79.29,-.63,Range Bound,79.28,79.34
IT,88.89,+.21,Range Bound,88.91,88.97
MSCI,84.85,+.12,Range Bound,84.83,84.86
PYPL,38.29,+.28,Range Bound,38.28,38.29
RYAAY,77.725,-.945,Range Bound,77.71,77.77
SO,50.89,+.02,Range Bound,50.88,50.89
VNTV,53.30,+.33,Range Bound,53.30,53.31
WEC,59.31,+.22,Range Bound,59.30,59.31
CAMP,15.04,-.02,Range Bound,15.04,15.06
ELS,77.38,+.13,Range Bound,77.35,77.40
FAST,40.28,-.29,Range Bound,40.27,40.28
FRAN,15.38,+.11,Range Bound,15.38,15.39
MASI,57.69,+.15,Range Bound,57.70,57.75
MPWR,74.115,+.695,Range Bound,74.16,74.21
NNN,48.87,+.28,Range Bound,48.87,48.88
SKT,39.06,-.03,Range Bound,39.06,39.08
SSS,0,0,Downtrend,86.00,112.00
STOR,28.63,+.05,Range Bound,28.62,28.63
UBNT,51.18,+.18,Range Bound,51.13,51.24
GT,30.27,+.01,Range Bound,30.27,30.28
HOMB,22.52,-.25,Range Bound,22.51,22.53
PAYX,58.99,-.30,Range Bound,58.99,59.00
SCAI,42.36,-.25,Range Bound,42.27,42.44
EPR,77.14,+.54,Range Bound,77.07,77.15
SYNA,57.60,+.04,Range Bound,57.53,57.62
AYI,261.34,-.06,Range Bound,261.46,262.24
GGG,72.07,+.34,Range Bound,72.04,72.10
NVDA,59.68,+.16,Range Bound,59.68,59.69
PCLN,1422.92,+9.02,Range Bound,1421.32,1424.12
SIX,48.22,-.08,Range Bound,48.21,48.25
COR,78.18,-.72,Range Bound,78.16,78.21
STMP,92.13,-.34,Range Bound,92.11,92.30
RGR,56.57,-1.31,Downtrend,56.49,56.57
SFM,19.38,-.22,Downtrend,19.38,19.39
JBLU,16.30,+.08,Range Bound,16.29,16.30
MXL,18.29,-.21,Range Bound,18.29,18.31
VRSK,81.59,-.37,Range Bound,81.62,81.66
TUMI,0,0,Downtrend,26.74,26.75
CUBE,27.05,-.10,Range Bound,27.04,27.05
HAS,79.63,-.30,Range Bound,79.63,79.65
THO,75.42,-2.56,Range Bound,75.39,75.46
BSFT,45.24,+.21,Range Bound,45.22,45.30
BUFF,25.17,-.32,Range Bound,25.17,25.20
INCR,42.79,-.15,Range Bound,42.76,42.82
USCR,47.80,-1.18,Downtrend,47.76,47.88
PSXP,49.0185,+.1485,Range Bound,48.95,49.03
HW,16.89,+.24,Downtrend,16.87,16.89
LGIH,36.7295,+.9095,Range Bound,36.71,36.72
TREE,102.91,+1.36,Range Bound,102.74,103.10
TREX,57.57,+.17,Range Bound,57.41,57.58
IPHI,38.96,+.37,Range Bound,38.96,39.02
MAA,92.78,+.27,Range Bound,92.74,92.84
NLS,23.53,+.01,Uptrend,23.54,23.57
SONC,25.785,+.025,Downtrend,25.78,25.79
PRAH,50.81,+.68,Range Bound,50.80,50.83
WHR,167.465,+.745,Range Bound,167.39,167.54
FLT,161.0125,+.1625,Range Bound,161.10,161.26
IDCC,71.07,+.72,Range Bound,71.07,71.15
WOOF,68.92,+.08,Range Bound,68.94,69.01
BDC,62.72,-1.02,Downtrend,62.70,62.80
CNI,62.11,-.07,Range Bound,62.12,62.13
MDVN,80.92,+.11,Uptrend,80.91,80.92
CBM,45.78,+.63,Range Bound,45.77,45.81
MAS,33.365,+.105,Range Bound,33.36,33.37
TEN,54.70,+.46,Range Bound,54.71,54.79
TSS,48.56,-.52,Range Bound,48.56,48.57
ALGN,91.41,-.38,Range Bound,91.38,91.43
BGS,45.00,-.08,Range Bound,44.98,45.04
GIMO,44.81,-.24,Range Bound,44.82,44.90
CRTO,34.92,-.11,Range Bound,34.92,34.96
MHK,203.45,-.08,Range Bound,203.44,203.59
ZBH,125.71,+.42,Range Bound,125.71,125.77
SUI,77.02,+.42,Range Bound,76.96,77.04
EA,79.67,-.19,Range Bound,79.68,79.70
MIDD,122.36,-.57,Range Bound,122.35,122.48
TRU,32.79,-.21,Range Bound,32.78,32.79
PVTB,45.53,-.17,Range Bound,45.53,45.54
CPRT,49.83,-.18,Range Bound,49.82,49.84
IGT,23.35,+.29,Range Bound,23.36,23.37
PLNT,19.99,-.12,Range Bound,19.99,20.00
PRI,55.55,-.90,Range Bound,55.54,55.62
CDK,56.60,+.29,Range Bound,56.56,56.61
RMP,22.02,-.05,Range Bound,22.04,22.07
RBA,33.25,-.02,Uptrend,33.24,33.27
COMM,29.50,-.26,Range Bound,29.51,29.52
GRUB,40.90,+.04,Uptrend,40.92,40.95
WWAV,55.41,0,Range Bound,55.41,55.42
BEAT,17.45,-.18,Downtrend,17.43,17.46
LOCK,15.70,+.09,Range Bound,15.69,15.70
AM,27.26,+.28,Range Bound,27.27,27.31
MKTX,169.935,-1.445,Range Bound,169.84,170.03
NSP,67.3301,+.8901,Range Bound,67.42,67.48
SIMO,51.00,-.80,Range Bound,50.96,51.00
MBLY,45.85,-1.62,Range Bound,45.86,45.88
WOR,41.08,-.24,Range Bound,41.04,41.08
COO,184.76,-.07,Range Bound,184.65,184.94
YRD,20.61,+.10,N/A,20.62,20.68
CYBR,51.30,-.56,Range Bound,51.30,51.42
SSTK,59.0201,-1.1299,Range Bound,58.99,59.14
ARMH,67.77,0,Range Bound,67.60,67.75
ACIA,107.537,+1.127,Range Bound,107.47,108.50
CTAS,113.93,+.12,Range Bound,113.93,113.97
EXP,77.25,+2.60,Range Bound,77.20,77.25
FIS,77.11,-.29,Range Bound,77.10,77.12
ABMD,117.02,+.65,Range Bound,116.84,117.01
LOGM,87.96,-1.06,Range Bound,87.80,88.06
NTRI,27.92,+.34,Range Bound,27.88,27.93
TEAM,29.22,-.26,Range Bound,29.22,29.25
EBIX,52.70,-3.83,Range Bound,52.64,52.76
ATVI,42.34,+.05,Range Bound,42.33,42.34
CATM,43.18,+.22,Range Bound,43.19,43.22
ESNT,26.06,+.03,Range Bound,26.04,26.07
JACK,96.21,-.50,Range Bound,96.16,96.23
MPW,14.1635,+.0735,Range Bound,14.16,14.17
MTCH,15.31,+.09,Range Bound,15.31,15.32
MCHP,58.99,+.47,Range Bound,59.01,59.02
RAX,31.495,+.015,Uptrend,31.49,31.50
PZZA,74.95,+.95,Range Bound,74.91,74.99
VIPS,13.48,+.05,Downtrend,13.48,13.49
AZPN,45.01,-.43,Range Bound,45.04,45.06
WIN,9.13,+.11,Range Bound,9.13,9.14
WING,29.41,-.05,Range Bound,29.41,29.46
AMAT,29.25,+.39,Range Bound,29.24,29.25
MLHR,34.72,+.08,Range Bound,34.72,34.75
CPE,14.99,-.03,Range Bound,14.98,14.99
CHFC,43.83,-.59,Range Bound,43.82,43.84
