﻿Watchlist '1 a iRunning 5-6'

1 a iRunning 5-6
Symbol,Last,Net Chng,,Bid,Ask
PBH,56.71,-.80,Range Bound,49.60,100.00
PSX,78.52,-.56,Range Bound,78.52,78.78
SSNC,57.86,-3.59,Range Bound,52.87,73.27
CBOE,63.10,+.43,Range Bound,63.06,64.99
CDNS,23.35,+.29,Range Bound,18.19,26.15
SHW,290.48,+1.60,Range Bound,282.50,302.50
FIVE,40.01,+.35,Range Bound,29.20,53.20
SBGI,32.24,+.12,Range Bound,26.33,33.98
SNI,65.73,+2.67,Range Bound,65.72,70.00
TTC,86.42,+.21,Range Bound,73.00,86.39
NEE,118.49,-.36,Range Bound,118.03,123.00
POOL,88.65,+1.32,Range Bound,88.65,88.77
UA,38.70,-1.05,Downtrend,38.70,38.79
AMSG,76.65,+.90,Range Bound,65.00,98.00
GPN,72.86,+.55,Range Bound,65.25,76.00
KORS,50.87,+.69,Range Bound,49.50,51.15
OZRK,37.23,+.22,Downtrend,36.80,45.50
EXR,92.43,+1.70,Range Bound,75.86,94.20
IT,97.41,+2.25,Uptrend,94.83,97.46
MSCI,75.38,+.58,Range Bound,60.50,75.38
PYPL,39.48,+.53,Range Bound,39.49,40.00
RYAAY,79.44,-.04,Range Bound,77.00,80.20
SO,49.49,-1.13,Range Bound,49.45,49.56
VNTV,55.07,+.82,Range Bound,54.00,56.49
WEC,59.25,-.72,Range Bound,58.52,59.48
CAMP,14.47,+.27,Downtrend,13.80,21.51
ELS,73.52,+1.43,Range Bound,70.12,73.52
FAST,46.49,-.06,Range Bound,38.53,51.00
FRAN,16.06,+.21,Downtrend,15.73,18.99
MASI,46.09,+.34,Range Bound,19.00,55.11
MPWR,62.51,+.83,Range Bound,55.00,70.45
NNN,47.16,+.53,Range Bound,29.48,47.16
SKT,36.18,+.59,Range Bound,22.12,40.00
SSS,114.36,+1.10,Range Bound,103.68,114.39
STOR,26.43,-.03,Range Bound,26.43,28.50
UBNT,37.84,+2.55,Uptrend,34.50,38.50
GT,28.19,+.30,Downtrend,27.69,34.45
HOMB,41.61,+.43,Range Bound,38.05,46.00
PAYX,51.91,+.72,Range Bound,48.67,52.00
SCAI,44.68,+.50,Range Bound,30.13,44.69
EPR,70.49,+1.58,Range Bound,60.00,70.39
SYNA,66.62,+.59,Downtrend,60.20,77.99
AYI,245.51,+1.56,Range Bound,209.87,245.48
GGG,79.25,+1.97,Range Bound,74.82,79.31
NVDA,35.33,+.36,Range Bound,34.88,35.42
PCLN,1250.10,+9.25,Range Bound,1249.70,1275.02
SIX,58.41,+.38,Range Bound,38.80,58.63
COR,77.95,+.89,Uptrend,74.00,77.95
STMP,84.37,+1.61,Range Bound,84.25,116.80
RGR,65.72,-1.45,Range Bound,30.02,69.57
SFM,26.21,+.73,Range Bound,25.80,31.00
JBLU,19.00,-.33,Range Bound,18.90,19.20
MXL,16.37,+.02,Range Bound,15.68,16.38
VRSK,77.85,+.62,Range Bound,76.77,82.00
TUMI,26.72,+.05,Range Bound,26.71,26.73
CUBE,31.88,+.42,Range Bound,31.50,31.95
HAS,85.09,+1.54,Range Bound,54.79,90.39
THO,64.38,+1.11,Range Bound,60.55,65.00
BSFT,39.20,+.77,Range Bound,30.38,65.00
BUFF,23.23,-.23,Range Bound,20.43,23.67
INCR,44.35,+.36,Range Bound,11.00,44.34
USCR,64.53,+.40,Range Bound,25.39,64.85
PSXP,53.09,+.09,Downtrend,50.00,54.54
HW,18.59,+.19,Range Bound,17.36,21.42
LGIH,28.20,+.23,Range Bound,28.15,32.49
TREE,75.56,-3.87,Downtrend,73.99,79.00
TREX,45.93,-.74,Range Bound,35.77,56.27
IPHI,29.31,+.03,Downtrend,28.00,31.00
MAA,102.10,+1.53,Range Bound,96.27,102.10
NLS,17.05,+.25,Range Bound,16.65,20.05
SONC,33.59,-.85,Range Bound,27.20,39.35
PRAH,45.74,+.17,Range Bound,44.06,46.24
WHR,176.70,+.41,Range Bound,150.01,200.00
FLT,151.43,-.23,Range Bound,142.90,151.43
IDCC,55.16,+.42,Range Bound,42.80,69.00
WOOF,63.85,+.48,Range Bound,62.56,64.01
BDC,61.94,+.32,Range Bound,56.26,61.99
CNI,59.39,+.32,Range Bound,50.00,66.20
MDVN,60.00,+.78,Uptrend,60.00,60.01
CBM,48.49,-.39,Uptrend,47.98,50.89
MAS,31.70,+.71,Range Bound,31.70,31.83
TEN,51.61,+.35,Range Bound,45.94,51.62
TSS,52.28,+.71,Range Bound,35.90,54.75
ALGN,74.70,-.86,Range Bound,72.65,74.70
BGS,43.09,+.11,Uptrend,40.02,63.20
GIMO,29.44,-.70,Range Bound,27.60,34.50
CRTO,42.33,+2.18,Range Bound,42.50,44.00
MHK,195.58,+2.05,Range Bound,184.83,210.00
ZBH,115.40,-.54,Range Bound,109.50,130.00
